﻿"Product Name","Slug","Product URL","Description","Price","Featured Image","Product Gallery"
"Dunlop 65 Ultimate Lemon Oil Grifa Tīrāmais Līdzeklis","dunlop-65-ultimate-lemon-oil-grifa-tiramais-lidzeklis","http://www.gitarspele.lv/product/dunlop-65-ultimate-lemon-oil-grifa-tiramais-lidzeklis/","<p style=""text-align: justify;"">Dunlop 65 Lemon Oil padarīs tavu ģitāras grifu mirdzošu un tas spožumu saglabās uz ilgāku laiku - ar šo tu noņemsi briesmīgos nosēdumus no grifa, kas atvieglos spēlēšanu un uzlabos skaņu, un padarīs grifu spīdīgu, kāds tas bija izgatavošanas dienā. Tas ne tikai padarīs grifu tīrāku uz brītiņu pēc tīrīšanas, bet arī atstās neredzamu slāni, kas pasargās grifu no atkārtotas nosmērēšanās. Jāpiebilst, ka līdzeklis arī atstās jauku citronu aromātu.</p>","5.29","http://www.gitarspele.lv/wp-content/uploads/Dunlop-65-Ultimate-Lemon-Oil-for-Fretboard-gitarspele.lv-veikals-500x500.jpg",
"Dunlop Formula No. 65 Ģitāras Pulējamais Līdzeklis 4oz","dunlop-formula-no-65-gitaras-pulejamais-lidzeklis-4oz","http://www.gitarspele.lv/product/dunlop-formula-no-65-gitaras-pulejamais-lidzeklis-4oz/","<p style=""text-align: justify;"">Izsmidzināmais līdzeklis Dunlop No. 65 palīdzēs tavai ģitārai atgūt spožumu, kāds tas bija pat pirms tā nonāca veikalā - ar to tu viegli un ātri varēsi uzspodrināt ģitāru, kā arī tas apklās ģitāru ar mikroskopisku kārtiņu, kas neļaus netīrumiem uzkrāties. Tā kā šie aizsargslāņi nepārklājas, šis līdzeklis ir piemērots ikdienas lietošanai.</p>","6.29","http://www.gitarspele.lv/wp-content/uploads/Dunlop-654-Formula-No.-65-gitarspele.lv-veikals-500x500.jpg",
"Dunlop Formula No. 65 Ģitāras Pulējamais Līdzeklis 1oz","dunlop-formula-no-65-gitaras-pulejamais-lidzeklis-1oz","http://www.gitarspele.lv/product/dunlop-formula-no-65-gitaras-pulejamais-lidzeklis-1oz/","<p style=""text-align: justify;"">Izsmidzināmais līdzeklis Dunlop No. 65 palīdzēs tavai ģitārai atgūt spožumu, kāds tas bija pat pirms tā nonāca veikalā - ar to tu viegli un ātri varēsi uzspodrināt ģitāru, kā arī tas apklās ģitāru ar mikroskopisku kārtiņu, kas neļaus netīrumiem uzkrāties. Tā kā šie aizsargslāņi nepārklājas, šis līdzeklis ir piemērots ikdienas lietošanai.</p>","3.60","http://www.gitarspele.lv/wp-content/uploads/Dunlop-Formula-No.-65-Ģitāras-Pulējamais-Līdzeklis-1oz-Gitarspele.lv-Veikals-500x500.png",
"VOX Vintage Coiled Cable (Sarkans)","vox-vintage-coiled-cable-sarkans","http://www.gitarspele.lv/product/vox-vintage-coiled-cable-sarkans/","<p style=""text-align: justify;"">CC jeb ""Vintage Coiled Cable"" ir ļoti ērts, jo tas nekad nesapīsies - tas ir spirālveida. Tas, kad neizstiepts, ir, aptuveni, pusotru metru garš, bet izstiepjams līdz deviņiem metriem. Pie tam, tā 99.99% tīrības vara vadītāji, zelta savienojuma gali un ļoti augstās kvalitātes izolatori sniegs jums pašu labāko iespējamo skaņas kvalitāti jebkuram instrumentam. Optimāls vads jebkurai situācijai - lieliska skaņa, lieliska izturība un tā ir klasiska vērtība - VOX loma elektronikas ražošanā ir ietekmējusi lielu daļu mūzikas līdz pat šai dienai.

Lai iegūtu šādas kvalitātes skaņu, VOX vairākos simtos mēģinājumu un pārbaudījumu ir, laikam ritot, uzlabojuši vadu kvalitāti - tie ir rūpīgi izstrādāti, pie tam, ar inovatīvām tehnoloģijām un uzlabojumiem, lai no Taviem mūzikas instrumentiem iegūtu pašu labāko iespējamo toni.</p>","19.99","http://www.gitarspele.lv/wp-content/uploads/VOX-VINTAGE-COILED-CABLE-red-ģitāras-vads-gitarspele.lv-veikals-500x500.jpg",
"Ibanez STC10 Elektriskās Ģitāras Vads 3.05m","ibanez-stc10-elektriskas-gitaras-vads-3-05m","http://www.gitarspele.lv/product/ibanez-stc10-elektriskas-gitaras-vads-3-05m/","","9.99","http://www.gitarspele.lv/wp-content/uploads/Ibanez-STC10-Elektriskās-Ģitāras-Vads-3.05m-Gitaruveikals.lv-500x500.png",
"Korg GA-40 Digitālais Skaņotājs","korg-ga-40-digitalais-skanotajs","http://www.gitarspele.lv/product/korg-ga-40-digitalais-skanotajs/","<p style=""text-align: justify;"">Tas ir praktisks, tas ir izturīgs, bet tas nav dārgs. Tad, ja vēlies skaņotāju, kas palīdzēs skaņot Tavu instrumentu jebkurā situācijā - koncertā, mēģinājumā, mājās, studijā vai jebkur citur - Korg GA40BK ir domāts tieši tev. Skaņotāja īpašības dos iespēju skaņoties tad, ja Tu neesi ģitārists un arī tad, ja tu spēlē tikai elektrisko ģitāru vai jebkuru akustisko instrumentu.</p>
<p style=""text-align: justify;"">Korg ir pasaulslavena aksesuāru firma, kura ik gadu pārdod miljoniem produktu gan iesācējiem, gan profesionāļiem, gan pasniedzējiem. Viņu režotās preces ir ne tikai kvalitatīvi uztaisītas, bet arī izstrādātas - ikkatra detaļa ir izdarīta ar lielu precizitāti, lai padarītu mūziķu spēlēšanu un trenēšanos vieglāku un baudāmāku.</p>

<ul>
	<li style=""text-align: justify;"">Kompakts hromatiskais skaņotājs, kas lietojams arī spēlēšanai grupā vai orķestrī</li>
	<li style=""text-align: justify;"">Uztveres diapozons ir no A0 (27.5 Hz) līdz C8 (4186 Hz)</li>
	<li style=""text-align: justify;"">Line In funkcija, lai būtu vieglāk skaņot elektriskos instrumentus, bet arī Line Out, lai varētu savienot skaņotāju ar efektu slēgumu</li>
	<li style=""text-align: justify;"">Iebūvēts mikrofons, lai varētu skaņot akustiskos instrumentus</li>
	<li style=""text-align: justify;"">Iespēja atskaņot vēlamo noti robežās no C4 (261.6 Hz) līdz C5 (523.25 Hz)</li>
	<li style=""text-align: justify;"">Skaņotājs ir kalibrējams no 410 līdz 480 Hz</li>
	<li style=""text-align: justify;"">Liels LCD displejs ar adatas veida rādītāju un trīs LED spuldzītes, kuras norāda skaņojuma precizitāti, lai atvieglotu skaņošanu</li>
	<li style=""text-align: justify;"">Izslēdzot skaņotāju, uzstādījumi tiek saglabāti</li>
	<li style=""text-align: justify;"">Automātiskās izslēgšanās funkcija, kas pagarina bateriju mūžu</li>
	<li style=""text-align: justify;"">Lai darbinātu skaņotāju, vajadzīgas divas AAA baterijas (pievienotas produktam)</li>
	<li style=""text-align: justify;"">Skaņotāja nepārtrauktas darbības laiks: ~85 stundas</li>
</ul>","18.55","http://www.gitarspele.lv/wp-content/uploads/Korg-GA40BK-skaņotājs-gitarspele.lv-veikals-500x500.jpg",
"VOX amPlug Lead Ģitāras Austiņu Pastiprinātājs","vox-amplug-lead-gitaras-austinu-pastiprinatajs","http://www.gitarspele.lv/product/vox-amplug-lead-gitaras-austinu-pastiprinatajs/","Patīk spēlēt naktīs? Kaimiņiem tas nepatīk? Ja gribi spēlēt ģitāru visur un vienmēr tad šis ir priekš Tevis. Vienkārši iespraud to savā ģitāra un klausies Vox kvalitāti savās austiņās. Neskatoties uz savu pavisam niecīgo izmēru, amPlug precīzi kopē silto lampu pastiprinātāju skaņu, tāpat kā spēcīgo Gain. Ar pāris AAA baterijām, šis Mikro pastiprinātājs strādā līdz pat 15 stundām.

https://www.youtube.com/watch?v=1l_SMI7TuzI","49.80","http://www.gitarspele.lv/wp-content/uploads/VOX-AMPLUG-LEAD-ģitāras-mikro-patiprinātājs-gitarspe.jpg",
"Dunlop Deluxe Stīgu uztinamais","dunlop-deluxe-stigu-uztinamais","http://www.gitarspele.lv/product/dunlop-deluxe-stigu-uztinamais/","","4.70","http://www.gitarspele.lv/wp-content/uploads/Deluxe-Stringwinder.jpg",
"Korg MCM-1 Metronoms","korg-mcm-1-metronoms","http://www.gitarspele.lv/product/korg-mcm-1-metronoms/","<p style=""text-align: justify;"">Īpaši mazs, viegli pārnēsājams un ar visām kārtīgam metronomam vajadzīgajām funkcijām - maināms temps, taktsmērs un ritms, to var piestiprināt jebkur, kur vari piestiprināt knaģi, piemēram, pie apģērba, nošu pults, kabatas, jostas un tas ir mazāks par plaukstu - tieši tādēļ par šo pasaulslavenās firmas Korg ražojumu var teikt, ka mazs cinītis gāž lielu vezumu.</p>

<ul>
	<li style=""text-align: justify;"">Piestiprināms pie dažādām virsmām ar knaģi</li>
	<li style=""text-align: justify;"">Temps maināms robežās no 40 līdz 208 sitieniem minūtē</li>
	<li style=""text-align: justify;"">Iestatāmi 39 dažādi ritma uzstādījumi un 7 dažādi taktsmēri</li>
	<li style=""text-align: justify;"">Iebūvēta atmiņa, kas, metronomam izslēdzoties, saglabā uzstādījumus</li>
	<li style=""text-align: justify;"">LCD ekrāns, kas norāda tempu</li>
	<li style=""text-align: justify;"">LED spuldzīte, kas vizuāli attēlo ritmu</li>
	<li style=""text-align: justify;"">Iespēja uzstādīt skaļumu 3 dažādos iestatījumos - skaļš, kluss un bezskaņas režīms</li>
</ul>","12.29","http://www.gitarspele.lv/wp-content/uploads/korg-mcm1-metronome-gitarspele.lv-veikals-Copy-500x500.jpg",
"Thomann CTG-10 Ģitāras Skaņotājs","thomann-ctg-10-gitaras-skanotajs","http://www.gitarspele.lv/product/thomann-ctg-10-gitaras-skanotajs/","<p style=""text-align: justify;"">Viss skaistais ir vienkāršs, gluži kā Thomann CTG-10 hromatiskais skaņotājs - nav dārgs un eleganti praktisks. Šo mazo ierīci, paņemot to rokās, spēs uzreiz saprast ikviens, jo tās lietošana ir īpaši vienkārša. Ar to iespējams skaņot jebkuru ģitāru - gan elektriskās, gan akustiskās, gan basģitāras - un to var darīt pat nepieslēdzot pie pastiprinātāja, jo nots augstuma uztveršanai nav vajadzīga skaņa.</p>

<ul>
	<li>Piestiprināms pie ģitāras - uztver nots augstumu pēc virsmas vibrācijas frekvences</li>
	<li>Tikai viena poga, kas ieslēdz un izslēdz skaņotāju, kā arī ļauj izvēlēties vienu no 3 skaņotāja iestatījumiem - ģitāras, basģitāras un hromatisko</li>
	<li>LED ekrāns ar rādāmadatu Jūsu skaņojuma precizitātei. Tas spīd zaļā krāsā, kad skaņojums ir precīzs, bet zilā, kad nav precīzs.</li>
	<li>Ekrāns ir grozāms 360 grādu leņķī</li>
	<li>Vajadzīga CR2032 baterija (pievienota produktam)</li>
</ul>
https://www.youtube.com/watch?v=DZUIqN0xXNM","14.79","http://www.gitarspele.lv/wp-content/uploads/thomann-ctg-10-skanotajs-gitarspele.lv-veikals-500x500.jpg",
